b;b.info;c;c.info;z;z.info
Pilophorus;Name: Pilophorus, ancestry: Fungi:Ascomycota:Ascomycetes:Lecanorales:Cladoniaceae, rank: genus, source: CoL2008, ID: 30078 | Name: Pilophorus Th.Fr., ancestry: Ascomycota:Cladoniaceae, rank: genus, source: Wikispecies, ID: NA;;;Pilophorus;Name: Pilophorus, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Miroidea:Miridae, rank: genus, source: CoL2008, ID: 105796 | Name: Pilophorus Hahn, 1826, ancestry: Heteroptera:Miridae, rank: genus, source: Wikispecies, ID: NA
Pindara;Name: Pindara, ancestry: Fungi:Ascomycota:Ascomycetes:Pezizales:Helvellaceae, rank: genus, source: CoL2008, ID: 27235;;;Pindara;Name: Pindara, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 97661
Pintoa;Name: Pintoa Gay, ancestry: Magnoliophyta:Zygophyllaceae, rank: genus, source: Wikispecies, ID: NA;;;Pintoa;Name: Pintoa Viggiani, 1988, ancestry: Hymenoptera:Trichogrammatidae, rank: genus, source: Wikispecies, ID: NA
Pinus;Name: Pinus, ancestry: Plantae:Pinaceae, rank: genus, source: F. Welter-Schultes, pers.comm., ID: NA;;;Pinus;Name: Pinus, ancestry: Animalia:Mollusca, rank: genus, source: F. Welter-Schultes, pers.comm., ID: NA
Placosoma;Name: Placosoma Syd., ancestry: Ascomycota:Asterinaceae, rank: genus, source: Wikispecies, ID: NA;;;Placosoma;Name: Placosoma Fitzinger, 1847, ancestry: Reptilia:Gymnophthalmidae, rank: genus, source: Wikispecies, ID: NA
Plagiochasma;Name: Plagiochasma, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Plagiochasma;Name: Plagiochasma, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Plagiogramma;Name: Plagiogramma, ancestry: Chromista:Ochrophyta:Coscinodiscophyceae:Triceratiales:Plagiogrammaceae, rank: genus, source: CoL2008, ID: 128383;;;Plagiogramma;Name: Plagiogramma, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Histeroidea:Histeridae, rank: genus, source: CoL2008, ID: 158572
Plagiopus;Name: Plagiopus Brid., ancestry: Bryophyta:Bartramiaceae, rank: genus, source: Wikispecies, ID: NA;;;Plagiopus;Name: Plagiopus Brady, 1924, ancestry: Crustacea:Aetideidae, rank: genus, source: Wikispecies, ID: NA
Plagiotropis;Name: Plagiotropis, ancestry: Plantae:Bacillariophyta:Bacillariophyceae:Naviculales:Plagiotropidaceae, rank: genus, source: CoL2008, ID: 12379;;;Plagiotropis;Name: Plagiotropis, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Delphacidae, rank: genus, source: CoL2008, ID: 46130
Planetella;Name: Planetella, ancestry: Fungi:Basidiomycota:Ustilaginomycetes:Ustilaginales:Anthracoideaceae, rank: genus, source: CoL2008, ID: 143559;;;Planetella;Name: Planetella, ancestry: Animalia:Arthropoda:Insecta:Diptera:Cecidomyiidae, rank: genus, source: CoL2008, ID: 114618
;;Planococcus;Name: Planococcus, ancestry: bacterium, rank: genus, source: TAXACOM, ID: NA | Name: Planococcus, ancestry: Bacteria:Firmicutes:Bacilli:Bacillales:Planococcaceae, rank: genus, source: CoL2008, ID: 137044 | Name: Planococcus Migula, ancestry: Proteobacteria:Planococcaceae, rank: genus, source: Wikispecies, ID: NA;Planococcus;Name: Planococcus, ancestry: insect, rank: genus, source: TAXACOM, ID: NA | Name: Planococcus, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Pseudococcidae, rank: genus, source: CoL2008, ID: 121103 | Name: Planococcus Ferris, 1950, ancestry: Hemiptera:Pseudococcidae, rank: genus, source: Wikispecies, ID: NA
Plathymenia;Name: Plathymenia Benth., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Plathymenia;Name: Plathymenia Schwabl, 1961, ancestry: Mollusca:Amphimeniidae, rank: genus, source: Wikispecies, ID: NA
Platycyamus;Name: Platycyamus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 43818 | Name: Platycyamus Benth., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Platycyamus;Name: Platycyamus, ancestry: Animalia:Arthropoda:Malacostraca:Amphipoda:Cyamidae, rank: genus, source: CoL2008, ID: 61392 | Name: Platycyamus, ancestry: Crustacea:Cyamidae, rank: genus, source: Wikispecies, ID: NA
Platylobium;Name: Platylobium, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 108532;;;Platylobium;Name: Platylobium, ancestry: Animalia:Arthropoda:Insecta:Diptera:Stratiomyidae, rank: genus, source: CoL2008, ID: 119748
Platylophus;Name: Platylophus D. Don, ancestry: Magnoliophyta:Cunoniaceae, rank: genus, source: Wikispecies, ID: NA;;;Platylophus;Name: Platylophus Swainson, 1832, ancestry: Aves:Corvidae, rank: genus, source: Wikispecies, ID: NA
Platynota;Name: Platynota, ancestry: Ordo of Reptilia, rank: genus, source: Wikispecies, ID: NA;;;Platynota;Name: Platynota Clemens, 1860, ancestry: Lepidoptera:Tortricidae, rank: genus, source: Wikispecies, ID: NA
Plecoptera;Name: Plecoptera, ancestry: Ordo of Insecta, rank: genus, source: Wikispecies, ID: NA;;;Plecoptera;Name: Plecoptera, ancestry: Animalia:Arthropoda:Insecta, rank: genus, source: CoL2008, ID: 1020 | Name: Plecoptera, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 98251 | Name: Plecoptera, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Pleurotopsis;Name: Pleurotopsis, ancestry: Fungi:Basidiomycota:Basidiomycetes:Agaricales:Tricholomataceae, rank: genus, source: CoL2008, ID: 57425;;;Pleurotopsis;Name: Pleurotopsis, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Gelechioidea:Oecophoridae, rank: genus, source: CoL2008, ID: 133609
Plotia;Name: Plotia Math., 1853, ancestry: Plantae:Gramineae, rank: genus, source: P. LaFollette, pers.comm., ID: NA;;;Plotia;Name: Plotia A. Adams, 1853, ancestry: Animalia:Gastropoda:Pyramidellidae, rank: genus, source: P. LaFollette, pers.comm., ID: NA
Plumbago;Name: Plumbago, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Plumbaginales:Plumbaginaceae, rank: genus, source: CoL2008, ID: 89827;;;Plumbago;Name: Plumbago, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Hesperioidea:Hesperiidae, rank: genus, source: CoL2008, ID: 30841
Plutarchia;Name: Plutarchia A.C. Sm., ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Plutarchia;Name: Plutarchia Girault, 1925, ancestry: Hymenoptera:Eurytomidae, rank: genus, source: Wikispecies, ID: NA
Podolasia;Name: Podolasia N.E.Br., ancestry: Magnoliophyta:Araceae, rank: genus, source: Wikispecies, ID: NA;;;Podolasia;Name: Podolasia, ancestry: Coleoptera:Scarabaeidae, rank: genus, source: Wikispecies, ID: NA
Pogonophora;Name: Pogonophora, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Malpighiales:Euphorbiaceae, rank: genus, source: CoL2008, ID: 154535 | Name: Pogonophora Miers ex Benth., ancestry: Magnoliophyta:Euphorbiaceae, rank: genus, source: Wikispecies, ID: NA;;;Pogonophora;Name: Pogonophora, ancestry: group of Annelida, rank: genus, source: Wikispecies, ID: NA | Name: Pogonophora, ancestry: Animalia:Annelida, rank: genus, source: CoL2008, ID: 2185
Pogonopus;Name: Pogonopus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rubiales:Rubiaceae, rank: genus, source: CoL2008, ID: 43965 | Name: Pogonopus Klotzsch, ancestry: Magnoliophyta:Rubiaceae, rank: genus, source: Wikispecies, ID: NA;;;Pogonopus;Name: Pogonopus, ancestry: Coleoptera:Scarabaeidae, rank: genus, source: Wikispecies, ID: NA | Name: Pogonopus, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Scarabaeoidea:Cetoniidae, rank: genus, source: CoL2008, ID: 55625
Pollia;Name: Pollia, ancestry: Plantae:Magnoliophyta:Liliopsida:Commelinales:Commelinaceae, rank: genus, source: CoL2008, ID: 48537;;;Pollia;Name: Pollia, ancestry: Animalia:Mollusca:Gastropoda:Neogastropoda:Buccinidae, rank: genus, source: CoL2008, ID: 74791
Polychaeta;Name: Polychaeta Macquart, 1851, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA;;;Polychaeta;Name: Polychaeta, ancestry: Classis of Annelida, rank: genus, source: Wikispecies, ID: NA | Name: Polychaeta, ancestry: Animalia:Annelida, rank: genus, source: CoL2008, ID: 84 | Name: Polychaeta, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 118801
Polylepis;Name: Polylepis, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rosales:Rosaceae, rank: genus, source: CoL2008, ID: 45180;;;Polylepis;Name: Polylepis, ancestry: Animalia:Arthropoda:Diplopoda:Polydesmida:Platyrhacidae, rank: genus, source: CoL2008, ID: 150884
Polynema;Name: Polynema, ancestry: Ascomycota:Clavicipitaceae, rank: genus, source: Wikispecies, ID: NA;;;Polynema;Name: Polynema Haliday, 1833, ancestry: Hymenoptera:Mymaridae, rank: genus, source: Wikispecies, ID: NA
Polyphaga;Name: Polyphaga Brulle, 1835, ancestry: Blattodea:Polyphagidae, rank: genus, source: Wikispecies, ID: NA;;;Polyphaga;Name: Polyphaga, ancestry: insect, rank: genus, source: TAXACOM, ID: NA | Name: Polyphaga, ancestry: insect:Coleoptera, rank: suborder, source: TAXACOM, ID: NA | Name: Polyphaga, ancestry: Coleoptera, rank: subordo, source: Wikispecies, ID: NA
Polypodium;Name: Polypodium, ancestry: plant, rank: genus, source: TAXACOM, ID: NA | Name: Polypodium, ancestry: Plantae:Pteridophyta:Filicopsida:Polypodiales:Polypodiaceae, rank: genus, source: CoL2008, ID: 58497;;;Polypodium;Name: Polypodium, ancestry: hydrozoan, rank: genus, source: TAXACOM, ID: NA | Name: Polypodium, ancestry: Animalia:Cnidaria:Hydrozoa:Narcomedusae:Polypodiidae, rank: genus, source: CoL2008, ID: 33295
Polypogon;Name: Polypogon, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Poaceae, rank: genus, source: CoL2008, ID: 155028 | Name: Polypogon Desf., ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Polypogon;Name: Polypogon, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 99445 | Name: Polypogon Schrank, 1802, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Polystictus;Name: Polystictus, ancestry: Fungi:Basidiomycota:Basidiomycetes:Hymenochaetales:Hymenochaetaceae, rank: genus, source: CoL2008, ID: 19073;;;Polystictus;Name: Polystictus, ancestry: Animalia:Chordata:Aves:Passeriformes:Tyrannidae, rank: genus, source: CoL2008, ID: 61831
Polyura;Name: Polyura, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rubiales:Rubiaceae, rank: genus, source: CoL2008, ID: 154805 | Name: Polyura Hook.f., ancestry: Magnoliophyta:Rubiaceae, rank: genus, source: Wikispecies, ID: NA;;;Polyura;Name: Polyura, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Papilionoidea:Nymphalidae, rank: genus, source: CoL2008, ID: 24281 | Name: Polyura Billberg, 1820, ancestry: Lepidoptera:Nymphalidae, rank: genus, source: Wikispecies, ID: NA
Ponera;Name: Ponera, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 45165;;;Ponera;Name: Ponera, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Scolioidea:Formicidae, rank: genus, source: CoL2008, ID: 74006
Pontogeneia;Name: Pontogeneia, ancestry: Ascomycota:Sordariomycetes, rank: genus, source: Wikispecies, ID: NA | Name: Pontogeneia, ancestry: Fungi:Ascomycota:Ascomycetes:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 48057;;;Pontogeneia;Name: Pontogeneia, ancestry: Crustacea:Pontogeneiidae, rank: genus, source: Wikispecies, ID: NA | Name: Pontogeneia, ancestry: Animalia:Arthropoda:Malacostraca:Amphipoda:Eusiridae, rank: genus, source: CoL2008, ID: 61074
Porella;Name: Porella, ancestry: Plantae:Hepatophyta:Hepatopsida:Jungermanniales:Porellaceae, rank: genus, source: CoL2008, ID: 104783;;;Porella;Name: Porella, ancestry: Animalia:Ectoprocta:Gymnolaemata:Cheilostomata:Mucronellidae, rank: genus, source: CoL2008, ID: 55906
Poria;Name: Poria, ancestry: fungus, rank: genus, source: TAXACOM, ID: NA | Name: Poria, ancestry: Fungi:Basidiomycota:Basidiomycetes:Polyporales:Polyporaceae, rank: genus, source: CoL2008, ID: 18214 | Name: Poria Pers., ancestry: Basidiomycota:Polyporaceae, rank: genus, source: Wikispecies, ID: NA;;;Poria;Name: Poria, ancestry: beetle, rank: genus, source: TAXACOM, ID: NA | Name: Poria, ancestry: Animalia:Arthropoda:Maxillopoda:Harpacticoida:Canthocamptidae, rank: genus, source: CoL2008, ID: 64752 | Name: Poria Lang, 1965, ancestry: Crustacea:Canthocamptidae, rank: genus, source: Wikispecies, ID: NA
Porodiscus;Name: Porodiscus, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA | Name: Porodiscus, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Porodiscus;Name: Porodiscus, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Porpax;Name: Porpax, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 44038 | Name: Porpax J. Lindley, ancestry: Magnoliophyta:Orchidaceae, rank: genus, source: Wikispecies, ID: NA;;;Porpax;Name: Porpax, ancestry: Animalia:Arthropoda:Insecta:Odonata:Libelluloidea:Libellulidae, rank: genus, source: CoL2008, ID: 17793 | Name: Porpax Karsch, 1896, ancestry: Odonata:Libellulidae, rank: genus, source: Wikispecies, ID: NA
Portlandia;Name: Portlandia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rubiales:Rubiaceae, rank: genus, source: CoL2008, ID: 44375;;;Portlandia;Name: Portlandia, ancestry: Animalia:Mollusca:Bivalvia:Nuculoida:Yoldiidae, rank: genus, source: CoL2008, ID: 84306
Pottsia;Name: Pottsia Hook. et Arn., ancestry: Magnoliophyta:Apocynaceae, rank: genus, source: Wikispecies, ID: NA;;;Pottsia;Name: Pottsia Ho et Lutzen, 1993, ancestry: Crustacea:Thompsoniidae, rank: genus, source: Wikispecies, ID: NA
Poulsenia;Name: Poulsenia Eggers, ancestry: Magnoliophyta:Moraceae, rank: genus, source: Wikispecies, ID: NA;;;Poulsenia;Name: Poulsenia Resser, 1936, ancestry: Trilobita:Ptychopariidae, rank: genus, source: Wikispecies, ID: NA
Prescottia;Name: Prescottia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Prescottia;Name: Prescottia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Prestonia;Name: Prestonia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Prestonia;Name: Prestonia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Preussia;Name: Preussia, ancestry: Fungi:Ascomycota:Ascomycetes:Pleosporales:Sporormiaceae, rank: genus, source: CoL2008, ID: 28684 | Name: Preussia Fuckel, ancestry: Ascomycota:Sporormiaceae, rank: genus, source: Wikispecies, ID: NA;;;Preussia;Name: Preussia, ancestry: Animalia:Arthropoda:Insecta:Orthoptera:Tettigonioidea:Tettigoniidae, rank: genus, source: CoL2008, ID: 24201 | Name: Preussia Karsch, 1890, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Prionodon;Name: Prionodon, ancestry: moss, rank: genus, source: TAXACOM, ID: NA | Name: Prionodon, ancestry: Plantae:Bryophyta:Bryopsida:Isobryales:Prionodontaceae, rank: genus, source: CoL2008, ID: 131436 | Name: Prionodon, ancestry: Bryophyta:Prionodontaceae, rank: genus, source: Wikispecies, ID: NA;;;Prionodon;Name: Prionodon, ancestry: civet, rank: genus, source: TAXACOM, ID: NA | Name: Prionodon, ancestry: Animalia:Chordata:Mammalia:Carnivora:Viverridae, rank: genus, source: CoL2008, ID: 62875 | Name: Prionodon Horsfield, 1821, ancestry: Carnivora:Viverridae, rank: genus, source: Wikispecies, ID: NA
Pritchardia;Name: Pritchardia, ancestry: Plantae:Magnoliophyta:Liliopsida:Arecales:Arecaceae, rank: genus, source: CoL2008, ID: 44958;;;Pritchardia;Name: Pritchardia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Asilidae, rank: genus, source: CoL2008, ID: 115410
Proboscidea;Name: Proboscidea, ancestry: plant, rank: genus, source: TAXACOM, ID: NA | Name: Proboscidea, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Scrophulariales:Pedaliaceae, rank: genus, source: CoL2008, ID: 91395;;;Proboscidea;Name: Proboscidea, ancestry: mammal, rank: order, source: TAXACOM, ID: NA | Name: Proboscidea, ancestry: Animalia:Chordata:Mammalia, rank: genus, source: CoL2008, ID: 1647
Procris;Name: Procris Juss., ancestry: Magnoliophyta:Urticaceae, rank: genus, source: Wikispecies, ID: NA;;;Procris;Name: Procris Fabricius, 1807, ancestry: Lepidoptera:Zygaenidae, rank: genus, source: Wikispecies, ID: NA
Proteomonas;Name: Proteomonas, ancestry: cryptomonad, rank: genus, source: TAXACOM, ID: NA;;;Proteomonas;Name: Proteomonas, ancestry: trypanosome, rank: genus, source: TAXACOM, ID: NA
;;Proteus;Name: Proteus, ancestry: Bacteria:Proteobacteria:Gammaproteobacteria:Enterobacteriales:Enterobacteriaceae, rank: genus, source: CoL2008, ID: 136710 | Name: Proteus Hauser, ancestry: Proteobacteria:Enterobacteriaceae, rank: genus, source: Wikispecies, ID: NA;Proteus;Name: Proteus, ancestry: Animalia:Chordata:Amphibia:Caudata:Proteidae, rank: genus, source: CoL2008, ID: 63345 | Name: Proteus Laurenti, 1768, ancestry: Amphibia:Proteidae, rank: genus, source: Wikispecies, ID: NA
Prunella;Name: Prunella, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Lamiales:Lamiaceae, rank: genus, source: CoL2008, ID: 100723 | Name: Prunella L., ancestry: Magnoliophyta:Lamiaceae, rank: genus, source: Wikispecies, ID: NA;;;Prunella;Name: Prunella, ancestry: Animalia:Chordata:Aves:Passeriformes:Prunellidae, rank: genus, source: CoL2008, ID: 110800 | Name: Prunella Vieillot, 1816, ancestry: Aves:Prunellidae, rank: genus, source: Wikispecies, ID: NA
Psammodiscus;Name: Psammodiscus, ancestry: Plantae:Bacillariophyta:Bacillariophyceae:Rhaponeidales:Psammodiscaceae, rank: genus, source: CoL2008, ID: 131327;;;Psammodiscus;Name: Psammodiscus, ancestry: Animalia:Chordata:Actinopterygii:Pleuronectiformes:Pleuronectidae, rank: genus, source: CoL2008, ID: 40762
Pseudoclausia;Name: Pseudoclausia Popov, ancestry: Magnoliophyta:Brassicaceae, rank: genus, source: Wikispecies, ID: NA;;;Pseudoclausia;Name: Pseudoclausia Bocquet et Stock, 1960, ancestry: Crustacea:Clausiidae, rank: genus, source: Wikispecies, ID: NA
Pseudographis;Name: Pseudographis Nyl., ancestry: Ascomycota:Triblidiaceae, rank: genus, source: Wikispecies, ID: NA | Name: Pseudographis Nyl., ancestry: Fungi, rank: genus, source: P. LaFollette, pers.comm., ID: NA;;;Pseudographis;Name: Pseudographis Balinsky, 1989, ancestry: Lepidoptera:Pyralidae, rank: genus, source: Wikispecies, ID: NA | Name: Pseudographis Mifsud, 1998, ancestry: Animalia:Gastropoda:Melaniidae, rank: genus, source: P. LaFollette, pers.comm., ID: NA
Pseudorhiza;Name: Pseudorhiza, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 43370;;;Pseudorhiza;Name: Pseudorhiza, ancestry: Animalia:Cnidaria:Scyphozoa:Rhizostomeae:Lychnorhizidae, rank: genus, source: CoL2008, ID: 32490
Pseudotrichia;Name: Pseudotrichia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Pseudotrichia;Name: Pseudotrichia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Pterococcus;Name: Pterococcus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Malpighiales:Euphorbiaceae, rank: genus, source: CoL2008, ID: 154509;;;Pterococcus;Name: Pterococcus, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Lecanodiaspididae, rank: genus, source: CoL2008, ID: 121513
Pterogyne;Name: Pterogyne, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 108196 | Name: Pterogyne Tul., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Pterogyne;Name: Pterogyne, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Tineoidea:Psychidae, rank: genus, source: CoL2008, ID: 135287 | Name: Pterogyne Davis, 1975, ancestry: Lepidoptera:Psychidae, rank: genus, source: Wikispecies, ID: NA
Pterolepis;Name: Pterolepis, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Myrtales:Melastomataceae, rank: genus, source: CoL2008, ID: 90357 | Name: Pterolepis A.DC., ancestry: Magnoliophyta:Melastomataceae, rank: genus, source: Wikispecies, ID: NA;;;Pterolepis;Name: Pterolepis, ancestry: Animalia:Arthropoda:Insecta:Orthoptera:Tettigonioidea:Tettigoniidae, rank: genus, source: CoL2008, ID: 51202 | Name: Pterolepis Rambur, 1838, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Pterozonium;Name: Pterozonium, ancestry: Pteridophyta:Adiantaceae, rank: genus, source: Wikispecies, ID: NA;;;Pterozonium;Name: Pterozonium Attems, 1951, ancestry: Myriapoda:Siphonophoridae, rank: genus, source: Wikispecies, ID: NA
Pterygota;Name: Pterygota Schott et Endl., ancestry: Magnoliophyta:Malvaceae, rank: genus, source: Wikispecies, ID: NA;;;Pterygota;Name: Pterygota, ancestry: Insecta, rank: subclassis, source: Wikispecies, ID: NA
Ptilium;Name: Ptilium de Notaris, ancestry: Bryophyta:Hypnaceae, rank: genus, source: Wikispecies, ID: NA;;;Ptilium;Name: Ptilium Gyllenhal, 1827, ancestry: Coleoptera:Ptiliidae, rank: genus, source: Wikispecies, ID: NA
Ptilophora;Name: Ptilophora, ancestry: Plantae:Rhodophyta:Florideophyceae:Gelidiales:Gelidiaceae, rank: genus, source: CoL2008, ID: 131142;;;Ptilophora;Name: Ptilophora, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Notodontidae, rank: genus, source: CoL2008, ID: 73500
Ptilothrix;Name: Ptilothrix, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Cyperaceae, rank: genus, source: CoL2008, ID: 48568;;;Ptilothrix;Name: Ptilothrix, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Apoidea:Apidae, rank: genus, source: CoL2008, ID: 149531
Pulvinaria;Name: Pulvinaria Bonord., ancestry: Ascomycota:Sordariomycetes, rank: genus, source: Wikispecies, ID: NA;;;Pulvinaria;Name: Pulvinaria Targioni-Tozzetti, 1867, ancestry: Hemiptera:Coccidae, rank: genus, source: Wikispecies, ID: NA
Pumilus;Name: Pumilus Viala et Marsais, ancestry: Ascomycota:Sordariomycetes, rank: genus, source: Wikispecies, ID: NA;;;Pumilus;Name: Pumilus Atkins, 1958, ancestry: Brachiopoda:Kraussinidae, rank: genus, source: Wikispecies, ID: NA
Pustularia;Name: Pustularia, ancestry: Fungi:Ascomycota, rank: genus, source: Herrero and Sanchez-Gonzalez, pers.comm., ID: NA;;;Pustularia;Name: Pustularia, ancestry: Animalia:Mollusca:Gastropoda, rank: genus, source: Herrero and Sanchez-Gonzalez, pers.comm., ID: NA
Pycnanthus;Name: Pycnanthus Warburg, ancestry: Magnoliophyta:Myristicaceae, rank: genus, source: Wikispecies, ID: NA;;;Pycnanthus;Name: Pycnanthus McMurrich 1893, ancestry: Anthozoa:Actinostolidae, rank: genus, source: Wikispecies, ID: NA
Pycnoporus;Name: Pycnoporus, ancestry: hymenomycete, rank: genus, source: TAXACOM, ID: NA;;;Pycnoporus;Name: Pycnoporus, ancestry: flatworm, rank: genus, source: TAXACOM, ID: NA
Pyramidella;Name: Pyramidella Harvey, ancestry: Plantae:Crassulaceae:Crassula, rank: sectio, source: P. LaFollette, pers.comm., ID: NA;;;Pyramidella;Name: Pyramidella Lamarck, 1799, ancestry: Animalia:Gastropoda:Melaniidae, rank: genus, source: P. LaFollette, pers.comm., ID: NA
Pyramidula;Name: Pyramidula Brid., ancestry: Bryophyta:Funariaceae, rank: genus, source: Wikispecies, ID: NA;;;Pyramidula;Name: Pyramidula Fitzinger, 1833, ancestry: Gastropoda:Pyramidulidae, rank: genus, source: Wikispecies, ID: NA
Pyramis;Name: Pyramis, ancestry: Plantae:Malvaceae:Melochia, rank: sectio, source: P. LaFollette, pers.comm., ID: NA;;;Pyramis;Name: Pyramis Couthouy, 1839, ancestry: Animalia:Gastropoda:Melaniidae, rank: genus, source: P. LaFollette, pers.comm., ID: NA
Pyronia;Name: X Pyronia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rosales:Rosaceae, rank: genus, source: CoL2008, ID: 47685;;;Pyronia;Name: Pyronia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Papilionoidea:Nymphalidae, rank: genus, source: CoL2008, ID: 20052
Quadricoccus;Name: Quadricoccus, ancestry: Plantae:Chlorophyta:Chlorophyceae:Chlorococcales:Not assigned, rank: genus, source: CoL2008, ID: 129210;Quadricoccus;Name: Quadricoccus, ancestry: Bacteria:Proteobacteria:Betaproteobacteria:Rhodocyclales:Rhodocyclaceae, rank: genus, source: CoL2008, ID: 137392;;
Quekettia;Name: Quekettia, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 50828 | Name: Quekettia Lindl., ancestry: Magnoliophyta:Orchidaceae, rank: genus, source: Wikispecies, ID: NA;;;Quekettia;Name: Quekettia, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Salticidae, rank: genus, source: CoL2008, ID: 162733 | Name: Quekettia Peckham, 1902, ancestry: Arachnida:Salticidae, rank: genus, source: Wikispecies, ID: NA
Rama;Name: Rama, ancestry: Plantae:Chlorophyta:Ulvophyceae:Cladophorales:Cladophoraceae, rank: genus, source: CoL2008, ID: 135651;;;Rama;Name: Rama, ancestry: Animalia:Chordata:Actinopterygii:Siluriformes:Bagridae, rank: genus, source: CoL2008, ID: 37626
Ramonda;Name: Ramonda, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Ramonda;Name: Ramonda, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
